sku,producttype,category,altcategory2,altcategory3,subcategory,series,title,canonicaltitle,author,illustrator,creativerole3,creativerole4,price,description,bindingtext,bookcondition,publishername,placepublished,yearpublished,isbn,keywords,jacketcondition,editiontext,printingtext,signedtext,volume,length,width,thickness,gram,Trug,mbbdesc,size,vw,intppd,zone1,zone2,zone3,zone4,zone5,N1,N2,NF,NT1,Q1,Q2,Q3,Q4,S1,S2,T1,V1,V2,W1,W2,W3,trackedflat
mbb004732,Book,CHILDRENS,Anthology,Authors,Cats,,The Literary Cat,,Chwast Seymour; Suares Jean-Claude,Contains Illustrations,edited by Jean-Claude Suares,,4500,,Hardcover,Fine,Push Pin Press,New York,1977,isbn:0399120343,,Fine,,,,,285,220,20,746,TR91,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x220x20mm,551,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004733,Book,BIOGRAPHY-MEMOIRS-ESSAY,Biographies,Picture Books,Memoirs,,The Doyle Diary: The Last Great Conan Doyle Mystery. With A Holmesian Investigation Into The Strange And Curious Case Of Charles Altamont Doyle,,Baker Michael,CHARLES ALTAMONT DOYLE,,,4500,,Hardcover,Fine,Angus and Robertson,London Sydney,1978,isbn:0207136688,,Good,First Edition,1st Printing,,,185,255,20,573,TR90,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,185x255x20mm,421,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004734,Book,CHILDRENS,Children's Illustrated,Picture Books,Fairy Tales,,Deans Gift Book Of Hans Christian Andersen Fairy Tales,Andersen's Fairy Tales,Andersen Hans Christian,JANET GRAHAME JOHNSTONE; ANNE GRAHAME JOHNSTONE,,,2000,,Hardcover,Very Good,Dean and son,London,1975,,,No Jacket,First Edition,2nd Printing,,,280,215,10,476,TR93,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x215x10mm,253,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004735,ComicStory,COMICS-GRAPHIC NOVELS,Comics,Peanuts,Cartoons,Peanuts,A Boy Named Charlie Brown,,Schulz Charles M,,,,5500,Unpaginated. Green hard boards with charlie brown in black on the front board. Purple and black lettering to spine. In original dust jacket unclipped. Dust jacket is complete. but has repaired tears and wear . Charlie Brown wins a spelling bee and goes to City to be in the finals. Humor. Picture Books,Hardcover,Fine,Holt Rinehart and Winston,New York,1969,isbn:0030818613,,Fair,First Edition,1st Printing,,,280,220,20,755,TR93,Unpaginated. Green hard boards with charlie brown in black on the front board. Purple and black lettering to spine. In original dust jacket unclipped. Dust jacket is complete. but has repaired tears and wear . Charlie Brown wins a spelling bee and goes to City to be in the finals. Humor. Picture Books: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x220x20mm,542,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004736,Book,AUSTRALIANA,Australiana,Alphabet,Picture Books,,Alphacats,,Brash Nicholas,WENDY DE PAAUW,,,2500,Pp57 A fascinating A-Z tongue twister; illustrated rhyme. colour and cats. Alliteration,Hardcover,Fine,Hutchinson,Australia,1989,isbn:0091696305,,No Jacket,First Edition,2nd Printing,,,285,260,10,580,TR93,Pp57 A fascinating A-Z tongue twister; illustrated rhyme. colour and cats. Alliteration: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x260x10mm,310,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004737,Book,CHILDRENS,Children's Illustrated,,Picture Books,Fantasia Pictorial. Stories From Famous Music,D.B. Kabalevsky's 'Joey The Clown' ('The Comedians'),,Tsutsui Keisuke,SABURO WATANABE,translated by Ann King Herring,,3000,Pp27. Sheet of music ((2)p. ) as insert:: These illustrations originally published. with Japanese text. Tokyo. Gakken. 1970. Children's stories; Fantasia Pictorial. Stories From Famous Music,Hardcover,Very Good,Frederick Warne and Co Ltd,London,1975,isbn:0723217831,,No Jacket,,,,,245,260,10,475,TR93,Pp27. Sheet of music ((2)p. ) as insert:: These illustrations originally published. with Japanese text. Tokyo. Gakken. 1970. Children's stories; Fantasia Pictorial. Stories From Famous Music: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,245x260x10mm,267,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004738,Book,CHILDRENS,Children's Illustrated,Poetry,Picture Books,,The Lion's Cavalcade,,Aldridge Alan; Walker Ted,ALAN ALDRIDGE; HARRY WILLOCK,Catherine Ann Dorest,poems by Ted Walker,7500,Unpaginated. Illustrated laminated hard boards. . Slight indebts to top of front and back boards near top edge. Foxing to endpapers. Based on the Lion's masquerade and Elephant's champe tre by a Lady (1808). Children's stories,Hardcover,Very Good,Jonathan Cape,London,1980,isbn:0224017012,,No Jacket,First Edition,1st Printing,,,285,220,8,365,TR93,Unpaginated. Illustrated laminated hard boards. . Slight indebts to top of front and back boards near top edge. Foxing to endpapers. Based on the Lion's masquerade and Elephant's champe tre by a Lady (1808). Children's stories: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x220x8mm,345,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004740,Book,CHILDRENS,Children's Illustrated,Picture Books,Toy Fiction,Cabbage Patch Kids,The Great Rescue,,Taylor Mark,JAN BRETT,,,2500,Pp44 The Cabbage Kids enact a plan to get their kidnapped pets back from the evil Lavendar. Cabbage Jack. and Beau Weasel. Children's stories; American; Kidnapping: Fiction; Literary Collections,Hardcover,Very Good,Parker Bros,USA,1984,isbn:0910313288,,No Jacket,First Edition,1st Printing,,,280,210,10,408,TR93,Pp44 The Cabbage Kids enact a plan to get their kidnapped pets back from the evil Lavendar. Cabbage Jack. and Beau Weasel. Children's stories; American; Kidnapping: Fiction; Literary Collections: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x210x10mm,247,3030,1850,445,2725,3030,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004742,Book,CHILDRENS,Children's Illustrated,Children's Fiction,Fairy Tales,,Tasha Tudor's Bedtime Book,,Unnamed,TASHA TUDOR,,,12500,Dedication on front endpaper. No dust jacket issued,Hardcover,Very Good,Platt and Munk,New York,1977,,,No Jacket,First Edition,1st Printing,,,310,255,10,588,TR93,Dedication on front endpaper. No dust jacket issued: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,310x255x10mm,627,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004743,Book,AUSTRALIANA,Australiana,Fiction,Australian Fiction,,Headlong. A Novel,,Varga Susan,,,Susan Varga,2500,Julia has suddenly lost her husband and. along with him. her will to live. The vital. energetic old woman that her daughter Kati thought she knew has disappeared almost overnight. How is Kati to cope with a mother constantly on the verge of suicide? This finely wrought tale of love and conflict casts a searchlight into dark areas - how people deal with ageing. loss. death. and grief. At what point are you allowed to say Life is not worth living? The story is exquisite and captures the complications of parents and their adult children. and matters around the quality of life. Fiction. Grief; Widows; Mothers; daughters; Fiction; Comics; Graphic Novels. 230. (A823. 3). (PR9619. 3. V37 H43 ). (2009291815). en,Hardcover,Very Good,University Of Western Australia Press,Crawley W A,2009,isbn:9781921401237,,Very Good,First Edition,,,,205,135,25,347,TR17,Julia has suddenly lost her husband and. along with him. her will to live. The vital. energetic old woman that her daughter Kati thought she knew has disappeared almost overnight. How is Kati to cope with a mother constantly on the verge of suicide? This finely wrought tale of love and conflict casts a searchlight into dark areas - how people deal with ageing. loss. death. and grief. At what point are you allowed to say Life is not worth living? The story is exquisite and captures the complications of parents and their adult children. and matters around the quality of life. Fiction. Grief; Widows; Mothers; daughters; Fiction; Comics; Graphic Novels. 230. (A823. 3). (PR9619. 3. V37 H43 ). (2009291815). en: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,205x135x25mm,231,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004744,Book,CHILDRENS,Children's Illustrated,Picture Books,Early Learning,,Romany Wood,,Beshlie; Walser David,BESHLIE,,,5500,Unpaginated. Beige hard cloth boards with gold lettering to spine. In original dust jacket unclipped. Slight mark along front board edge. Book plate on Front free endpaper,Hardcover,Very Good,Grenada Publishing,UK,1977,,,Very Good,,,,,250,195,10,275,TR93,Unpaginated. Beige hard cloth boards with gold lettering to spine. In original dust jacket unclipped. Slight mark along front board edge. Book plate on Front free endpaper: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x195x10mm,298,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004746,Book,BIOGRAPHY-MEMOIRS-ESSAY,Authors,Picture Books,Autobiographies,,The Voyage Of The Ludgate Hill. Travels With Robert Louis Stevenson,,Willard Nancy,ALICE PROVENSEN; MARTIN PROVENSEN,,,5000,Unpaginated Pp32. Blue hard boards Beige cloth spine. Gold lettering to front and spine. In original dust jacket unclipped. Minor Marks to bottom of front free endpaper and bottom of title page. A poem inspired by Robert Louis Stevenson's letters describes how the author and his wife survived a stormy ocean voyage with a shipload of exotic animals. A poem inspired by Robert Louis Stevenson's letters describes how the author and his wife survived a stormy ocean voyage with a shipload of exotic animals. Juvenile Non-fiction. Juvenile poetry; Stevenson; Robert Louis; 1850-1894: Poetry; Children's poetry; American; Sea poetry; American poetry,Hardcover,Fine,Harcourt Brace and Jovanovich,San Diego,1987,isbn:0152944648,,Fine,First Edition,1st Printing,,,260,230,10,443,TR93,Unpaginated Pp32. Blue hard boards Beige cloth spine. Gold lettering to front and spine. In original dust jacket unclipped. Minor Marks to bottom of front free endpaper and bottom of title page. A poem inspired by Robert Louis Stevenson's letters describes how the author and his wife survived a stormy ocean voyage with a shipload of exotic animals. A poem inspired by Robert Louis Stevenson's letters describes how the author and his wife survived a stormy ocean voyage with a shipload of exotic animals. Juvenile Non-fiction. Juvenile poetry; Stevenson; Robert Louis; 1850-1894: Poetry; Children's poetry; American; Sea poetry; American poetry: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x230x10mm,362,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004747,Book,AUSTRALIANA,Australiana,Children's Fiction,Picture Books,,Hans Christian Andersen's The Beetle,,Norman Lilith,MAXIM SVETLANOV,,,5500,Unpaginated. Illustrated laminated hard boards. in original dust jacket unclipped. Decorated endpapers. Slight indents to dust jacket. Fabulous illustrations,Hardcover,Fine,A Mark MacLeod Book Random House,Australia,1995,,,Fine,First Edition,1st Printing,,,305,250,10,533,TR93,Unpaginated. Illustrated laminated hard boards. in original dust jacket unclipped. Decorated endpapers. Slight indents to dust jacket. Fabulous illustrations: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,305x250x10mm,457,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004748,Book,CHILDRENS,Children's Illustrated,Picture Books,Humour,,The Wildest West Country Tale Of James Rabbit And The Giggle Berries,,Cole Babette,BABETTE COLE,,,5000,Unpaginated. Illustrated laminated hard boards. . Illustrated endpapers. Signed on the title page by the author. Looks unread,Hardcover,Fine,Mabecron books,Plymouth,2014,,,,First Edition,1st Printing,Signed by Author,,255,235,8,396,TR93,Unpaginated. Illustrated laminated hard boards. . Illustrated endpapers. Signed on the title page by the author. Looks unread: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,255x235x8mm,330,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004750,Book,CHILDRENS,Children's Illustrated,Picture Books,Children's Adventure,,The Green Ship,,Blake Quentin,QUENTIN BLAKE,,,6000,"Pp32. Illustrated laminated hard boards, no dust jacket issued. Two children exploring an overgrown garden come upon some bushes shaped like a ship. and they play as though they really are at sea. Adventure stories. Fiction; General",Hardcover,Very Good,A Tom Mashler Book Jonathan Cape,London,1998,isbn:0224046721,,No Jacket,First Edition,1st Printing,,,320,230,10,457,TR93,"Pp32. Illustrated laminated hard boards, no dust jacket issued. Two children exploring an overgrown garden come upon some bushes shaped like a ship. and they play as though they really are at sea. Adventure stories. Fiction; General: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.",320x230x10mm,442,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004751,Book,CHILDRENS,Children's Illustrated,Humour,Fairy Tales,,Lady Cottington's Pressed Fairy Letters,,Berk Ari; Froud Brian,BRIAN FROUD,,,6000,Unpaginated Pp48. Illustrated sponge type hard boards; no dust jacket issued. Visually stunning as we have come to expect from Brian Froud. An hilarious follow up to 'Lady Cottington's Pressed Fairy Book'. . Marbled endpapers. Letters and envelopes all present; All about fairies. these letters contain everything from wisdom to suggestions to chastisement. Lady Cottington has made notes in the margins not to mention smashed fairies throughout (will she ever stop this nasty habit?!) And the fairies - they too have done their part. sprinkling magic and mayhem throughout. English wit; humor; Pictorial. Children's Fiction; General,Hardcover,Fine,Pavilion Books Ltd,London,2005,isbn:1862057087,,No Jacket,First Edition,1st Printing,,,260,230,15,555,TR93,Unpaginated Pp48. Illustrated sponge type hard boards; no dust jacket issued. Visually stunning as we have come to expect from Brian Froud. An hilarious follow up to 'Lady Cottington's Pressed Fairy Book'. . Marbled endpapers. Letters and envelopes all present; All about fairies. these letters contain everything from wisdom to suggestions to chastisement. Lady Cottington has made notes in the margins not to mention smashed fairies throughout (will she ever stop this nasty habit?!) And the fairies - they too have done their part. sprinkling magic and mayhem throughout. English wit; humor; Pictorial. Children's Fiction; General: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x230x15mm,444,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004752,Book,CHILDRENS,Children's Illustrated,Historical Fiction,Picture Books,,Rose Blanche,,Gallaz Christophe; McEwan Ian,ROBERTO INNOCENTI,based on a story by Christophe Gallaz,text by Ian McEwan,3500,Pp30 Fiction - Social Issues; Fiction - Historical Fiction,Hardcover,Fine,Jonathan Cape,London,1998,isbn:0224028413,,No Jacket,,,,,285,215,10,357,TR93,Pp30 Fiction - Social Issues; Fiction - Historical Fiction: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x215x10mm,257,3030,1850,445,2725,3030,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004753,Book,CHILDRENS,Children's Illustrated,Anthology,Animal Fiction,,Woodland Stories,,Davies Gill,ERIC KINCAID,,,2500,,Hardcover,Fine,Index,UK,1995,isbn:1858544556,,Fine,First Edition,1st Printing,,,285,225,15,677,TR93,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x225x15mm,353,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004756,Book,CHILDRENS,Children's Illustrated,Picture Books,Fantasy,,Outside Over There,,Sendak Maurice,MAURICE SENDAK,calligraphy by Jeanyee Wong,,15000,Unpaginated. Red hard cloth boards. Gold lettering to front and spine. In original dust jacket unclipped. bottom edge of boards have some minor denting. Very minor foxing to endpapers and to dedication page. dust jacket complete clean some tears along the top and bottom edges. this book is in wonderful condition with calligraphy by Jeanyee Wong,Hardcover,Very Good,An Ursula Nordstom book Harper and Row,USA,1981,isbn:0060255234,,Very Good,,,,,235,260,10,561,EXP29,Unpaginated. Red hard cloth boards. Gold lettering to front and spine. In original dust jacket unclipped. bottom edge of boards have some minor denting. Very minor foxing to endpapers and to dedication page. dust jacket complete clean some tears along the top and bottom edges. this book is in wonderful condition with calligraphy by Jeanyee Wong: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,235x260x10mm,492,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004757,Book,CHILDRENS,Children's Illustrated,Picture Books,Myths & Legends,,Two Donkeys And A Bridge,,Steadman Ralph,RALPH STEADMAN,,,5000,Unpaginated. A First UK Edition. hard Illustrated satin finish boards. . Corners head and foot of spine bumped. Bottom board edges have small dents. Interior is clean bright and tight,Hardcover,Very Good,Andersen Press,London,1983,isbn:0862640458,,No Jacket,First Edition,1st Printing,,,290,215,8,347,TR93,Unpaginated. A First UK Edition. hard Illustrated satin finish boards. . Corners head and foot of spine bumped. Bottom board edges have small dents. Interior is clean bright and tight: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,290x215x8mm,343,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004758,Book,CHILDRENS,Children's Illustrated,Picture Books,Early Learning,,The Circus,,Wildsmith Brian,BRIAN WILDSMITH,,,2500,,Softcover,Very Good,Oxford University Press,UK,1979,,,No Jacket,First Edition,4th Printing,,,280,215,5,160,TR93,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,280x215x5mm,174,3030,1535,1875,2100,2575,3030,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004759,Book,CHILDRENS,Children's Illustrated,Travel Children's,Picture Books,This Is,This Is London,,Sasek Miroslav,MIROSLAV SASEK,,,3500,Pp60 Explores the capital of the United Kingdom. presenting drawings of its streets. buildings. bridges. market areas. and people. Juvenile Nonfiction. Picture books; People: Places - Europe; Children's Books; Ages 4-8 Nonfiction; Grades 1-2; Children; Grades 3-4; London; Greater London; General; Juvenile Nonfiction: Description; travel; Juvenile literature; London (England,Hardcover,Fine,Universe Publishing,New York,2004,isbn:9780789310620,,Fine,,,,,320,230,15,710,TR93,Pp60 Explores the capital of the United Kingdom. presenting drawings of its streets. buildings. bridges. market areas. and people. Juvenile Nonfiction. Picture books; People: Places - Europe; Children's Books; Ages 4-8 Nonfiction; Grades 1-2; Children; Grades 3-4; London; Greater London; General; Juvenile Nonfiction: Description; travel; Juvenile literature; London (England: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,320x230x15mm,404,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004760,Book,CHILDRENS,Children's Illustrated,Travel Children's,Picture Books,This Is,This Is Historic Britain,,Sasek Miroslav,MIROSLAV SASEK,,,7500,Pp60. Hard illustrated matt boards. in original dust jacket clipped. Dust jacket has slight rippling to top and bottom edges,Hardcover,Fine,W H Allen,London,1974,,,Very Good,First Edition,1st Printing,,,320,225,10,558,TR93,Pp60. Hard illustrated matt boards. in original dust jacket clipped. Dust jacket has slight rippling to top and bottom edges: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,320x225x10mm,433,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004761,Book,CHILDRENS,Children's Illustrated,Travel Children's,Picture Books,This Is,This Is London,,Sasek Miroslav,MIROSLAV SASEK,,,3500,Pp64,Hardcover,Good,W H Allen,London,1970,isbn:0491002963,,Good,2nd Edition,1st Printing,,,320,235,10,565,TR93,Pp64: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,320x235x10mm,314,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004763,Book,CHILDRENS,Children's Illustrated,Picture Books,Pop-Up & Movable Books,,The Little Actors Theatre. Four Plays To Act Out,,Braun Isabella,,,,3500,A reproduction of an antique book,Hardcover,Very Good,William Collins,Sydney,1981,,,No Jacket,,,,,290,220,10,424,TR93,A reproduction of an antique book: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,290x220x10mm,268,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004764,Book,CHILDRENS,Children's Illustrated,Children's Fiction,Myths & Legends,,The Firebird,,Kemp Moira,MOIRA KEMP,,,2000,,Hardcover,Very Good,Hamish Hamilton,London,1983,isbn:0241108101,,Good,First Edition,1st Printing,,,255,195,10,325,TR93,: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,255x195x10mm,210,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb004765,Book,CHILDRENS,Travel,Children's Illustrated,Picture Books,,Anno's U.S.A,,Anno Mitsumasa,MITSUMASA ANNO,,,2500,Pp48 Translated from the Japanese. United States: Description; travel: 1960-: Views: Juvenile literature,Hardcover,Very Good,Bodley Head,London,1983,isbn:0370305701,,No Jacket,,,,,250,230,8,371,TR93,Pp48 Translated from the Japanese. United States: Description; travel: 1960-: Views: Juvenile literature: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x230x8mm,211,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004766,Book,AUSTRALIANA,Australiana,Picture Books,Historical Fiction,,The Gigantic Balloon,,Park Ruth,KILMENY NILAND; DEBORAH NILAND,,,2500,Pp32,Hardcover,Good,Collins,Sydney,1975,isbn:0001850156,,Good,First Edition,1st Printing,,,260,200,10,326,TR93,Pp32: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,260x200x10mm,219,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb004767,Book,CHILDRENS,Children's Illustrated,Fairy Tales,Pop-Up & Movable Books,,The Faeries Pop-Up Book,,Froud Brian; Lee Alan,ALAN LEE,,,3500,Fantasy Art,Hardcover,Fair,Harry N Abrams,New York,1980,isbn:0810909103,,No Jacket,,,,,275,195,15,377,TR96,Fantasy Art: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,275x195x15mm,297,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
mbb004769,Book,CHILDRENS,Children's Illustrated,Nature,Children's Fiction,,Snailsleap Lane,,Beshlie,BESHLIE,,,2000,Pp60,Hardcover,Very Good,Hart-Davis and Gallery five,St Albans,1977,isbn:0247128384,,No Jacket,First Edition,2nd Printing,,,250,190,10,273,TR92,Pp60: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,250x190x10mm,201,3030,1850,445,2725,3030,3030,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670,670
mbb004773,Book,CHILDRENS,Children's Illustrated,Mysteries,Picture Books,,Untitled (The Bee Book),,Williams Kit,KIT WILLIAMS,,,5500,Unpaginated Thirty Bedford Square; Hard illustrated laminated boards with fabulous honeycomb image - the original being made of marquetry; with a gold and jewelled queen bee; to front board; . This wonderful book; illustrated by the remarkable talents of the author; : Title can be found by solving clues concealed within the text and ill,Hardcover,Fine,Jonathan Cape,London,1984,isbn:0224019066,,No Jacket,First Edition,2nd Printing,,,285,220,10,444,TR92,Unpaginated Thirty Bedford Square; Hard illustrated laminated boards with fabulous honeycomb image - the original being made of marquetry; with a gold and jewelled queen bee; to front board; . This wonderful book; illustrated by the remarkable talents of the author; : Title can be found by solving clues concealed within the text and ill: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,285x220x10mm,379,,2485,3590,3975,4525,5615,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450,1450
mbb004775,Book,CHILDRENS,Children's Illustrated,Children's Fiction,Fairy Tales,,A Midsummer Night's Faery Tale,,Windling Terri; Froud Wendy,WENDY FROUD,photographic art direction by Brian Froud,,7500,Pp52. Simon and Shuster:. Green cloth hard boards with gold lettering to spine; in original dust jacket; . Fiction; Adaptations. Sneezle Fairy tales,Hardcover,Fine,Simon and Schuster,New York,1999,isbn:0684855593,,Fine,First Edition,1st Printing,,,235,235,10,264,TR92,Pp52. Simon and Shuster:. Green cloth hard boards with gold lettering to spine; in original dust jacket; . Fiction; Adaptations. Sneezle Fairy tales: Image is ALWAYS of the ACTUAL BOOK:  Book and or Jacket may have names. dedications. marks. tears. foxing. browned pages. creasing and losses unless otherwise noted.,235x235x10mm,336,,1850,445,2725,3225,3935,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060,1060
